﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 7, 2014","Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,249,10.25,22.68,14.07
Breakfast,249,10.25,22.68,14.07
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",249,10.25,2.727,22.68,1,3.68,14.07,303,372,118
 Breakfast,249,10.25,2.727,22.68,1,3.68,14.07,303,372,118
  Egg,129,8.75,2.727,0.68,0,0.68,11.07,123,372,118
   2 medium
  Brownberry Country White Bread,120,1.5,0,22,1,3,3,180,0,
"   1 slice, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,249,10.25,2.727,22.68,1,3.68,14.07,303,372,118
