﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",192,0.5,0.06,44.79,1.5,37.83,1.74,7,0,581
 Breakfast,192,0.5,0.06,44.79,1.5,37.83,1.74,7,0,581
  Orange Juice,112,0.5,0.06,25.79,0.5,20.83,1.74,2,0,496
   1 cup
  Dole Mixed Fruit Cup in 100% Fruit Juice,80,0,0,19,1,17,0,5,0,85
"   1 container, 4 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,192,0.5,0.06,44.79,1.5,37.83,1.74,7,0,581
