﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 21, 2015",2018,83.52,52.2,299.28,10.44,0,24.36,1531.2,243.6,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,2018,83.52,52.2,299.28,10.44,0,24.36,1531.2,243.6,
  Burgerville Fresh Strawberry Shortcake Plain (No Ice Cream),2018,83.52,52.2,299.28,10.44,0,24.36,1531.2,243.6,
   3.48 x 1 serving
 Snacks/Other,,,,,,,,,,

Total,2018,83.52,52.2,299.28,10.44,0,24.36,1531.2,243.6,
