﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 15, 2014","Sunday, September 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,934,58.55,33.62,68.11
Breakfast,200,14.58,1.95,12.87
Lunch,352,24.93,10.53,24.3
Dinner,147,6.07,0.39,21.71
Snacks/Other,235,12.97,20.74,9.23

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 17, 2014",1139,71.89,20.526,46.57,21.1,17.71,80.18,1134.5,181,1659.5
 Breakfast,173,13.25,3.869,1.95,0.9,0.37,10.2,211,15,77
 Lunch,602,44.61,11.045,19.08,10.8,3.9,37.02,546,101,1076
 Dinner,145,5.69,1.581,0.73,0.3,0.41,21.8,288,60,249
 Snacks/Other,219,8.34,4.031,24.81,9.1,13.03,11.16,89.5,5,257.5

"Thursday, September 18, 2014",933,57.35,17.211,30.96,12.7,9.49,73.31,1315,167,1439
 Breakfast,173,13.25,3.869,1.95,0.9,0.37,10.2,211,15,77
 Lunch,139,9.31,5.061,6.51,2.1,3.24,8.88,205,30,382
 Dinner,297,12.52,2.771,0.45,0,0.1,43.33,713,117,538
 Snacks/Other,324,22.27,5.51,22.05,9.7,5.78,10.9,186,5,442

"Friday, September 19, 2014",729,46.42,14.791,23.33,10.9,9.08,50.85,851,106,893
 Breakfast,253,17.25,6.869,1.95,0.9,0.37,18.2,421,30,77
 Lunch,315,20.88,3.908,6.01,2.1,3.24,27.01,359,71,589
 Dinner,,,,,,,,,,
 Snacks/Other,161,8.29,4.014,15.37,7.9,5.47,5.64,71,5,227

Total,2801,175.66,52.528,100.86,44.7,36.28,204.34,3300.5,454,3991.5
