﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 5, 2017","Sunday, June 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,380,18,43.5,15
Breakfast,380,18,43.5,15
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 5, 2017",380,18,5.25,43.5,0,39,15,45,0,
 Breakfast,380,18,5.25,43.5,0,39,15,45,0,
  Penrose Big Mama Pickled Sausage,240,18,5.25,4.5,,,15,,,
"   1 1/2 x 1 sausage, 3.6 oz"
  Coca-Cola Coco-Cola Classic (12 oz),140,0,0,39,0,39,0,45,0,
"   1 can, 12 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,18,5.25,43.5,0,39,15,45,0,
