﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 4, 2017",519,25.5,3,21,1.5,18,52.5,789,0,
 Breakfast,105,4.5,3,18,0,18,0,0,0,
  International Delight Caramel Macchiato Coffee Creamer,105,4.5,3,18,0,18,0,0,0,
"   3 x 1 tbsp, 45 ml"
 Lunch,414,21,,3,1.5,,52.5,789,,
  South beach diet Baked Tilapia with Toasted Almonds,414,21,,3,1.5,,52.5,789,,
   1 1/2 x 6 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,519,25.5,3,21,1.5,18,52.5,789,0,
