﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 4, 2017","Sunday, September 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1310,78,103,53
Breakfast,,,,
Lunch,1310,78,103,53
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 4, 2017",1310,78,25,103,6,11,53,1800,180,
 Breakfast,,,,,,,,,,
 Lunch,1310,78,25,103,6,11,53,1800,180,
  Burger King Double Whopper Sandwich with Cheese,930,61,22,50,2,11,48,1230,180,
"   1 sandwich, 358 g"
  Burger King French Fries (Medium),380,17,3,53,4,0,5,570,0,
"   1 serving, 153 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1310,78,25,103,6,11,53,1800,180,
