﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 5, 2014",183,0.91,0.098,46.02,2.4,37.79,3.72,6,0,683
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,183,0.91,0.098,46.02,2.4,37.79,3.72,6,0,683
  Watermelon,183,0.91,0.098,46.02,2.4,37.79,3.72,6,0,683
   21 1/2 oz

Total,183,0.91,0.098,46.02,2.4,37.79,3.72,6,0,683
