﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 20, 2017","Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,935,46.01,82.66,48.37
Breakfast,252,10.23,25.86,13.83
Lunch,247,12.43,15.39,17.44
Dinner,305,14.97,30.06,13.14
Snacks/Other,132,8.37,11.36,3.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 20, 2017",1120,40.36,10.63,133.71,28.7,29.69,57.58,2179,48,427
 Breakfast,166,2.7,2.006,19.67,8,7.36,15.37,80,5,306
 Lunch,288,17.54,2.605,19.51,4,10.16,13.03,508,8,47
 Dinner,380,12,5,49,6,4,20,1110,35,
 Snacks/Other,286,8.12,1.019,45.53,10.7,8.17,9.18,481,0,74

"Tuesday, March 21, 2017",487,15.84,3.439,41.25,7.9,18.61,42.79,437,61,718
 Breakfast,241,2.12,1.01,38.25,7.9,16.61,17.27,95,5,238
 Lunch,246,13.72,2.429,3,0,2,25.52,342,56,480
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 22, 2017",661,29.62,7.51,62.25,19.9,12.61,36.27,1030,35,288
 Breakfast,171,2.62,2.01,21.25,6.9,9.61,15.27,80,5,288
 Lunch,310,12,4.5,35,9,3,15,950,30,0
 Dinner,,,,,,,,,,
 Snacks/Other,180,15,1,6,4,0,6,0,0,

"Thursday, March 23, 2017",1522,79.22,20.614,137.85,27,12.38,70.83,2272,120,921
 Breakfast,266,14.56,8.568,27,4,3,10.04,376,36,51
 Lunch,256,9.66,3.046,8.85,4,2.88,32.29,281,59,620
 Dinner,810,38.5,6,94,16,5.5,22.5,1600,25,0
 Snacks/Other,190,16.5,3,8,3,1,6,15,0,250

"Friday, March 24, 2017",2146,125.03,38.519,151.57,20.4,54.84,105.12,2536,486,707
 Breakfast,737,44.6,11.704,56.84,1.5,30.17,23.85,948,322,37
 Lunch,198,7.12,1.441,7.34,4,2.72,25.26,53,51,573
 Dinner,946,54.31,22.124,67.39,10.4,10.45,49.51,1505,113,97
 Snacks/Other,265,19,3.25,20,4.5,11.5,6.5,30,0,

"Saturday, March 25, 2017",580,29.5,14,50,8,8,26,1160,35,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,430,27,12,34,2,2,11,1080,30,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 26, 2017",30,2.5,2,2,0,0,0,15,0,50
 Breakfast,30,2.5,2,2,0,0,0,15,0,50
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6546,322.07,96.712,578.63,111.9,136.13,338.59,9629,785,3371
