﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 5, 2017",321,0,0,76.01,10.36,24.18,6.91,120.92,0,
 Breakfast,321,0,0,76.01,10.36,24.18,6.91,120.92,0,
  Farmer's Market Organic Sweet Potato Puree,321,0,0,76.01,10.36,24.18,6.91,120.92,0,
   425 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,321,0,0,76.01,10.36,24.18,6.91,120.92,0,
