﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 8, 2014","Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2080,101,204,88
Breakfast,,,,
Lunch,1760,92,152,80
Dinner,320,9,52,8
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",2080,101,41,204,10,32,88,5500,240,
 Breakfast,,,,,,,,,,
 Lunch,1760,92,40,152,8,16,80,5080,240,
  Pizza Hut 14" Large Meat Lover's Hand-Tossed Style Pizza,1760,92,40,152,8,16,80,5080,240,
"   4 x 1 slice, 748 g"
 Dinner,320,9,1,52,2,16,8,420,0,
  Pizza Hut Cinnamon Sticks,320,9,1,52,2,16,8,420,0,
   2 x 2 sticks
 Snacks/Other,,,,,,,,,,

Total,2080,101,41,204,10,32,88,5500,240,
