﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 19, 2014",297,21.94,7.599,1.77,0,0.77,20.58,660,458,134
 Breakfast,297,21.94,7.599,1.77,0,0.77,20.58,660,458,134
  Holifield Farms  Pork Sausage,150,12,4.5,1,0,0,8,520,35,
"   1 serving, 40 g"
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,297,21.94,7.599,1.77,0,0.77,20.58,660,458,134
