﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 20, 2017",493,42.47,8.39,31.11,6.8,21.69,5.13,781,19,569
 Breakfast,,,,,,,,,,
 Lunch,493,42.47,8.39,31.11,6.8,21.69,5.13,781,19,569
  Hershey's Dark Chocolate Nuggets with Almond,90,7,3,10,1.6,8,1.6,0,2,0
   2 x 1 piece
  Cabbage Salad or Coleslaw with Dressing,403,35.47,5.39,21.11,5.2,13.69,3.53,781,17,569
   1 1/2 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,493,42.47,8.39,31.11,6.8,21.69,5.13,781,19,569
