﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 2, 2014",130,2,0,26,2,2,2,150,0,300
 Breakfast,130,2,0,26,2,2,2,150,0,300
  Lay's Baked! Original Potato Crisps (Package),130,2,0,26,2,2,2,150,0,300
"   1 package , 24.8 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,2,0,26,2,2,2,150,0,300
