﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 11, 2014",375,22.09,8.009,29,2,2,14.57,859,45,232
 Breakfast,375,22.09,8.009,29,2,2,14.57,859,45,232
  McDonald's Sausage McMuffin,370,22,8,29,2,2,14,850,45,
   1 serving
  Coffee (Brewed From Grounds) ,5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,375,22.09,8.009,29,2,2,14.57,859,45,232
