﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 7, 2017",580,27,13,64,1,36,23,1150,170,
 Breakfast,580,27,13,64,1,36,23,1150,170,
"  Burger King Ham, Egg & Cheese Croissan'wich",330,16,7,31,1,5,16,1000,145,
"   1 sandwich, 145 g"
  McDonald's Caramel Mocha (Small),250,11,6,33,0,31,7,150,25,
"   1 serving, 12 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,580,27,13,64,1,36,23,1150,170,
