﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 15, 2016",410,6,3,82,5,39,9,200,15,
 Breakfast,410,6,3,82,5,39,9,200,15,
  McDonald's Fruit 'n Yogurt Parfait (without Granola),120,1.5,1,25,0,21,4,40,5,
"   1 serving, 142 g"
  McDonald's Fruit & Maple Oatmeal,290,4.5,2,57,5,18,5,160,10,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,410,6,3,82,5,39,9,200,15,
