﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 20, 2014","Sunday, October 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,482,20.45,55.34,19.76
Breakfast,102,7.45,1.34,6.76
Lunch,380,13,54,13
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 21, 2014",440,8,1,74,4,8,20,1240,30,1480
 Breakfast,,,,,,,,,,
 Lunch,440,8,1,74,4,8,20,1240,30,1480
  Publix Premium Italian Bread,220,3,0,42,2,2,8,420,0,
"   2 x 1 slice, 80 g"
  Campbell's Select Healthy Request Savory Chicken and Long Grain Rice,220,5,1,32,2,6,12,820,30,1480
   2 x 1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, October 22, 2014",523,32.9,7.488,36.68,6,8.11,19.53,1302,439,168
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
"  Scrambled Egg (Whole, Cooked) ",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
 Lunch,320,18,3,34,6,6,6,960,10,
  Campbell's Select Harvest Potato Broccoli Cheese Soup,320,18,3,34,6,6,6,960,10,
"   2 x 1 cup, 480 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,963,40.9,8.488,110.68,10,16.11,39.53,2542,469,1648
