﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 20, 2017","Sunday, November 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,225,4.5,41,7.5
Breakfast,225,4.5,41,7.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 20, 2017",225,4.5,0.75,41,6,1.5,7.5,0,0,
 Breakfast,225,4.5,0.75,41,6,1.5,7.5,0,0,
  No Calorie Sweetener,0,0,0,0.5,0,0,0,0,0,
"   1 tsp, 0.5 g"
  Old Fashion Oatmeal,225,4.5,0.75,40.5,6,1.5,7.5,0,0,
"   1 1/2 x 1/2 cup dry, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,225,4.5,0.75,41,6,1.5,7.5,0,0,
