﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 17, 2017",150,9,1.5,15,2,0,1,310,0,
 Breakfast,150,9,1.5,15,2,0,1,310,0,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,9,1.5,15,2,0,1,310,0,
