﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",170,5,3,29,0,17,3,125,30,
 Breakfast,170,5,3,29,0,17,3,125,30,
  Whole Foods Market Mini Coffee Cake Muffins,170,5,3,29,0,17,3,125,30,
"   2 muffins, 47 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,5,3,29,0,17,3,125,30,
