﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 8, 2014",600,30.18,11.4,51.85,1.6,2.5,26.99,1518.41,147,
 Breakfast,300,16,7,26,1,2,12,830,115,
  McDonald's Sausage Burrito,300,16,7,26,1,2,12,830,115,
   1 serving
 Lunch,300,14.18,4.4,25.85,0.6,0.5,14.99,688.41,32,
  Jimmy John's #5 Vito,300,14.18,4.4,25.85,0.6,0.5,14.99,688.41,32,
"   1/2 x 1 sandwich, 144.25 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,30.18,11.4,51.85,1.6,2.5,26.99,1518.41,147,
