﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 2, 2016","Sunday, May 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2196,89.31,246.75,96.73
Breakfast,170,3,31,5
Lunch,479,17.94,38.67,40.32
Dinner,1412,61.62,163.58,51.41
Snacks/Other,135,6.75,13.5,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 2, 2016",2373,118.18,46.106,216.83,28.26,56.53,102.14,4584,259.2,1206
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,479,17.94,5.146,38.67,7.6,15.53,40.32,523,128,1066
 Dinner,1604,91.24,34.46,135.16,16.66,18,56.82,3851,131.2,
 Snacks/Other,120,6,6,12,0,12,0,0,0,

"Tuesday, May 3, 2016",2019,60.44,18.146,276.67,19.6,89.53,91.32,2213,198,1206
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,479,17.94,5.146,38.67,7.6,15.53,40.32,523,128,1066
 Dinner,1220,32,5,192,8,48,46,1480,70,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

Total,4392,178.62,64.252,493.5,47.86,146.06,193.46,6797,457.2,2412
