﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 17, 2015",164,5.28,1.657,23.45,2.6,12.73,7.36,148,211,428
 Breakfast,164,5.28,1.657,23.45,2.6,12.73,7.36,148,211,428
  Bananas ,90,0.33,0.113,23.07,2.6,12.35,1.1,1,0,362
   1 small (6" to 6-7/8" long)
  Poached Egg ,74,4.95,1.544,0.38,0,0.38,6.26,147,211,66
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,164,5.28,1.657,23.45,2.6,12.73,7.36,148,211,428
