﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 25, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 25, 2017",180,4,1.5,20,5,4,15,600,55,720
 Breakfast,,,,,,,,,,
 Lunch,180,4,1.5,20,5,4,15,600,55,720
  Healthy Choice Cafe Steamers Beef Merlot,180,4,1.5,20,5,4,15,600,55,720
"   1 meal, 269 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,4,1.5,20,5,4,15,600,55,720
