﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 5, 2015",840,7,0,113,3,78,27,1170,15,
 Breakfast,,,,,,,,,,
 Lunch,420,4,,14,3,0,27,1020,15,
  Cheesecake Factory Skinnylicious Asian Chicken Lettuce Wraps,420,4,,14,3,0,27,1020,15,
   3 lettuce wraps
 Dinner,,,,,,,,,,
 Snacks/Other,420,3,0,99,0,78,0,150,0,
  Farley's & Sathers Now and Later Candy,420,3,0,99,0,78,0,150,0,
"   3 x 9 pieces, 117 g"

Total,840,7,0,113,3,78,27,1170,15,
