﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,728,44.32,8.76,71.1
Breakfast,178,9.78,4.01,15.54
Lunch,146,11.88,1.75,8.24
Dinner,210,15,3,18
Snacks/Other,194,7.66,0,29.32

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 23, 2015",1286,78.86,23.62,13.01,0.5,3.37,128.65,3007.5,427,677
 Breakfast,186,9.78,4.978,3.51,0,0.37,17.54,224,26,22
 Lunch,293,23.76,5.332,3.5,0.5,3,16.47,533.5,56,173
 Dinner,420,30,9,6,0,0,36,1470,180,0
 Snacks/Other,387,15.32,4.31,0,0,0,58.64,780,165,482

"Tuesday, March 24, 2015",169,9.78,4.978,4.51,0,0.37,13.54,194,26,115
 Breakfast,169,9.78,4.978,4.51,0,0.37,13.54,194,26,115
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1455,88.64,28.598,17.52,0.5,3.74,142.19,3201.5,453,792
