﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 19, 2014",190,5,0.5,29,5,18,10,220,10,550
 Breakfast,190,5,0.5,29,5,18,10,220,10,550
  Kellogg's Special K Protein Shake - Milk Chocolate,190,5,0.5,29,5,18,10,220,10,550
"   1 bottle, 10 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,5,0.5,29,5,18,10,220,10,550
