﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 1, 2017","Thursday, November 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,180,4,8,28
Breakfast,180,4,8,28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 1, 2017",180,4,0,8,1,4,28,155,0,150
 Breakfast,180,4,0,8,1,4,28,155,0,150
  Unjury Chocolate Splendor,100,0,0,4,1,3,21,85,0,150
"   1 scoop, 31 g"
  Silk Organic Unsweetened Soymilk,80,4,,4,,1,7,70,0,
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,4,0,8,1,4,28,155,0,150
