﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 13, 2014","Sunday, October 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1431,40.81,199.98,55.21
Breakfast,420,11.28,66.31,12.88
Lunch,225,9.91,19.29,15.42
Dinner,353,14.4,38.01,17.76
Snacks/Other,433,5.21,76.37,9.16

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 13, 2014",1329,43.16,15.007,176.11,43.29,40.51,52.79,2229.25,128.85,833
 Breakfast,465,10.42,5.01,82.09,6.75,10.8,3.22,661.75,23.25,268
 Lunch,647,29.06,9.264,50.04,31.54,1.46,46.26,1350.5,105.6,229
 Dinner,117,3.68,0.733,17.98,5,8.25,3.31,207,0,336
 Snacks/Other,100,0,0,26,0,20,0,10,0,

"Tuesday, October 14, 2014",2299,90.35,24.441,275.23,23.45,66.09,95.78,4689.45,306.85,2030.9
 Breakfast,815,33.35,4.441,107.23,15.45,19.09,21.78,1570.45,35.85,1399.9
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,819,38,14,80,5,17,39,2184,86,631
 Snacks/Other,315,3,0,57,3,30,15,145,5,0

"Wednesday, October 15, 2014",1504,36.74,11.186,233.79,25.74,115.71,67.56,2030.92,212.74,2122.08
 Breakfast,347,10.84,3.138,39.02,7.31,3.13,24.37,906.1,27.74,504.08
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,80,3.72,0.741,9.75,3.33,4.02,2.12,175.82,0,260
 Snacks/Other,727,6.18,1.307,154.02,15.1,108.56,21.07,159,5,1358

"Thursday, October 16, 2014",2310,69.61,24.945,267.26,21.53,23.33,95.25,4040.64,182.62,1431.08
 Breakfast,356,11.82,2.428,48.57,7.53,2.89,11.07,691.44,20.12,548.08
 Lunch,229,8.3,3.58,23,7,2,21.65,910.5,49.5,
 Dinner,1186,48.95,18.78,128.33,2,1,58.1,2286,113,172
 Snacks/Other,539,0.54,0.157,67.36,5,17.44,4.43,152.7,0,711

"Friday, October 17, 2014",2066,38.45,17.452,350.76,48.45,188.75,58.72,1703.5,162,2493
 Breakfast,447,5.23,0.138,90.53,11.65,39.88,13.33,383.5,5,777
 Lunch,,,,,,,,,,
 Dinner,268,6.47,2.477,30,17,1,21.8,662,37,109
 Snacks/Other,1351,26.75,14.837,230.23,19.8,147.87,23.59,658,120,1607

"Saturday, October 18, 2014",509,7.33,0.278,96.7,11.95,31.51,16.4,589,5,652
 Breakfast,509,7.33,0.278,96.7,11.95,31.51,16.4,589,5,652
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 19, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10017,285.64,93.309,1399.85,174.41,465.9,386.5,15282.76,998.06,9562.06
