﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, October 1, 2017","Tuesday, October 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1135,48.75,130.68,40.91
Breakfast,220,9.36,23.43,9.58
Lunch,378,16.42,40.2,17.33
Dinner,232,9.51,25.84,10.1
Snacks/Other,304,13.45,41.22,3.9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, October 3, 2017",546,24.75,3.13,49.25,6.25,36.25,34.05,401.25,400,105
"Wednesday, October 4, 2017",1722,23.5,6,334.5,13,172.75,31,2787.5,70,158
"Wednesday, October 11, 2017",916,40.52,20.013,110.13,17,40.95,21,1707.5,55,355
"Friday, October 13, 2017",1336,45.58,14.267,138.75,3,79.5,90.64,2393.5,770.25,589
"Thursday, October 19, 2017",696,24.62,11.25,99.75,5.5,53.88,22.75,592.5,413.12,450
"Saturday, October 21, 2017",1077,50.24,14.12,129.5,4,33.38,25.75,1847.5,33.12,22.5
"Sunday, October 22, 2017",1574,80.74,22.37,133.25,7.25,42.13,74.25,2871.25,521.87,0
"Monday, October 23, 2017",1536,77.12,24,148.25,10,63.88,56.75,2390,147.12,0
"Tuesday, October 24, 2017",1771,95.99,28.114,139.11,9.1,53.3,79.12,2800,389.5,1073.5
"Wednesday, October 25, 2017",830,42.54,14.404,86.55,3.9,48.92,22.77,1007,412.5,209
"Thursday, October 26, 2017",1131,51.48,20.788,140.33,14.21,60.16,31.23,1246.52,411.53,377.5
"Friday, October 27, 2017",1220,43,18,173,10,92,30,1510,460,30
"Saturday, October 28, 2017",1446,77.85,36,149.35,5.7,68,40.1,1817.25,491.25,15
"Sunday, October 29, 2017",350,18,10,30,0,27,16,310,405,0
"Monday, October 30, 2017",872,35.25,12.25,98.5,9.5,24.5,38.25,2843.75,91.25,0
Total,17023,731.18,254.706,1960.22,118.41,896.6,613.66,26525.52,5071.51,3384.5
