﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 6, 2016",640,56,8,24,8,4,28,0,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,640,56,8,24,8,4,28,0,0,0
  Publix Dry Roasted Unsalted Peanuts,640,56,8,24,8,4,28,0,0,0
"   4 x 1 oz, 112 g"

Total,640,56,8,24,8,4,28,0,0,0
