﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 30, 2017","Sunday, November 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,7,0.07,1.46,0.33
Breakfast,,,,
Lunch,7,0.07,1.46,0.33
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 3, 2017",7,0.07,0.017,1.46,0.4,0.98,0.33,2,0,
 Breakfast,,,,,,,,,,
 Lunch,7,0.07,0.017,1.46,0.4,0.98,0.33,2,0,
  Cherry Tomatoes,7,0.07,0.017,1.46,0.4,0.98,0.33,2,0,
   1/4 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,7,0.07,0.017,1.46,0.4,0.98,0.33,2,0,
