﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 11, 2014",400,16,4.5,47,7,3,19,1110,25,
 Breakfast,400,16,4.5,47,7,3,19,1110,25,
  McDonald's Egg White Delight McMuffin,250,7,3,32,5,3,18,800,25,
   1 muffin
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,16,4.5,47,7,3,19,1110,25,
