﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",307,2.78,0.379,62.42,8,11.39,8.72,56.25,0,695.25
 Breakfast,,,,,,,,,,
 Lunch,307,2.78,0.379,62.42,8,11.39,8.72,56.25,0,695.25
  quinoa quinoa ,156,2.5,0.3,27.25,3,,6,2.25,,239.25
"   1/4 dry, 42.5 g"
"  Sweet Potato (Without Skin, Cooked, Boiled) ",151,0.28,0.079,35.17,5,11.39,2.72,54,0,456
   7 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,307,2.78,0.379,62.42,8,11.39,8.72,56.25,0,695.25
