﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1762,100.99,97.16,113.05
Breakfast,139,11.48,3.42,5.63
Lunch,518,28.97,29.35,39.59
Dinner,685,32.34,37.16,48.32
Snacks/Other,421,28.2,27.23,19.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",2065,135.74,33.947,105.49,50.19,36.4,130,871.8,245,1390
 Breakfast,,,,,,,,,,
 Lunch,497,19.5,7,33,12,18,53,165,40,
 Dinner,614,45.24,15.987,20.63,5.9,9.76,34.78,445,130,1265
 Snacks/Other,954,71,10.96,51.86,32.29,8.64,42.22,261.8,75,125

"Monday, May 2, 2016",604,23.37,13.074,26,2,21.5,72.62,660.5,114.75,327
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,499,16.62,9.324,23,2,18.5,65.12,405.5,92.25,327
 Snacks/Other,105,6.75,3.75,3,0,3,7.5,255,22.5,0

"Tuesday, May 3, 2016",2640,150.67,22.281,142.52,22.04,47.03,119.26,2988.12,684,1720
 Breakfast,448,24.36,7.914,27.22,1.9,13.86,28.15,568,448,866
 Lunch,413,28.62,5.673,17.11,3.9,11.84,20.1,1014,156,684
 Dinner,727,19.7,0.334,51.76,3.1,6.76,31.15,979,70,10
 Snacks/Other,1052,77.99,8.36,46.43,13.14,14.57,39.86,427.12,10,160

"Wednesday, May 4, 2016",1505,85.81,34.841,81.28,35.15,25.77,96.51,1597.75,223,2484.5
 Breakfast,310,19,14,26,20,2,20,75,50,
 Lunch,493,19.09,9.658,21.41,6.5,9.49,35.85,560,95,1178
 Dinner,385,25.97,9.433,17.62,5.9,4.03,23.16,884,68,969
 Snacks/Other,317,21.75,1.75,16.25,2.75,10.25,17.5,78.75,10,337.5

"Thursday, May 5, 2016",2300,109.8,46.951,173.59,31.65,24.96,142.94,1895,294.5,900
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,320,6,4,16,0,12,56,180,40,
 Dinner,1083,44.55,18.701,93.84,4.4,3.71,37.19,1240,204,690
 Snacks/Other,777,45.25,12.25,63.75,27.25,9.25,49.75,475,50.5,210

"Friday, May 6, 2016",604,31.87,5.29,42.67,19.5,10.19,45.94,550,75,2079
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,379,16.12,3.79,25.17,9.5,6.19,38.44,450,75,1749
 Snacks/Other,225,15.75,1.5,17.5,10,4,7.5,100,0,330

"Saturday, May 7, 2016",2385,131.85,48.444,139.74,28.4,27.47,166.28,4033.68,1150.79,3161
 Breakfast,,,,,,,,,,
 Lunch,810,44.64,19.345,37.54,6,10.54,59.22,891,916,580
 Dinner,875,35.67,14.529,83.41,13.4,13.93,55.56,1324,163,2581
 Snacks/Other,700,51.54,14.57,18.79,9,3,51.5,1818.68,71.79,0

"Sunday, May 8, 2016",2000,120.32,45.145,137.15,23.3,33.53,113.9,2535.36,209.95,861
 Breakfast,,,,,,,,,,
 Lunch,393,19.98,9.715,23.78,8.6,6.7,34.66,1058.36,78.95,182
 Dinner,922,43.84,11.68,72.62,3.2,8.08,55.49,1337,121,329
 Snacks/Other,685,56.5,23.75,40.75,11.5,18.75,23.75,140,10,350

"Monday, May 9, 2016",1498,72.92,24.324,107.42,28.3,35.11,112.3,2831.5,668.75,619
 Breakfast,342,25.45,10.913,1.27,0.2,0.95,24.45,535,463,134
 Lunch,719,27,8.5,84,23,21,46,1719,132,0
 Dinner,257,12.97,4.411,7.65,3.6,2.66,26.85,485,63.75,240
 Snacks/Other,180,7.5,0.5,14.5,1.5,10.5,15,92.5,10,245

"Tuesday, May 10, 2016",3120,176.36,58.175,213.31,37.7,53.64,147.44,3559,1354,1152
 Breakfast,467,38.72,19.074,6.64,0,0.02,24.44,681,707,20
 Lunch,674,38.97,13.55,38.38,21,5.38,52.29,1425,487,67
 Dinner,1514,67.92,23.051,141.79,8.7,36.24,45.21,1213,150,385
 Snacks/Other,465,30.75,2.5,26.5,8,12,25.5,240,10,680

"Wednesday, May 11, 2016",370,42,37,0,0,0,0,0,0,80
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,120,14,12,0,0,0,0,0,0,
 Dinner,130,14,13,0,0,0,0,0,0,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Thursday, May 12, 2016",2462,126.42,36.104,189.12,56,35.46,153.7,4500.86,614.45,1134
 Breakfast,282,20.44,6.849,0.77,0,0.77,20.08,500,445.5,134
 Lunch,671,33.98,15.505,50.6,11.5,11.44,45.87,1433.36,108.95,500
 Dinner,1054,51,10.25,95.75,21.5,10.25,49.75,2347.5,0,150
 Snacks/Other,455,21,3.5,42,23,13,38,220,60,350

"Friday, May 13, 2016",480,49.5,44.25,1.5,0,1.5,1.5,22.5,30,80
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,130,14,13,0,0,0,0,0,0,
 Dinner,130,14,13,0,0,0,0,0,0,
 Snacks/Other,90,7.5,5.25,1.5,0,1.5,1.5,22.5,30,80

"Saturday, May 14, 2016",2300,106.58,22.187,134.32,50.13,32.42,215.58,3362.29,438.22,2955
 Breakfast,,,,,,,,,,
 Lunch,894,47.66,6.261,34.69,18.26,6.05,85,1057,180,1234
