﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 15, 2015",983,50.49,30.531,111.82,0,39,17.75,857,49,113
 Breakfast,983,50.49,30.531,111.82,0,39,17.75,857,49,113
  Waffle,206,9.99,2.031,23.32,,,5.6,362,49,113
   2 1/2 oz
  Loacker Quadratini Napolitaner,777,40.5,28.5,88.5,0,39,12.15,495,,
   150 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,983,50.49,30.531,111.82,0,39,17.75,857,49,113
