﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 4, 2015","Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,735,38.5,78,17
Breakfast,,,,
Lunch,735,38.5,78,17
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 5, 2015",320,18,3,34,6,6,6,960,10,
 Breakfast,,,,,,,,,,
 Lunch,320,18,3,34,6,6,6,960,10,
  Campbell's Select Harvest Potato Broccoli Cheese Soup,320,18,3,34,6,6,6,960,10,
"   2 x 1 cup, 480 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 7, 2015",1150,59,14.5,122,7,13,28,1620,60,
 Breakfast,,,,,,,,,,
 Lunch,1150,59,14.5,122,7,13,28,1620,60,
  Burger King French Fries (Large),500,22,3.5,72,5,1,6,710,0,
"   1 order, 173 g"
  Burger King Whopper Sandwich,650,37,11,50,2,12,22,910,60,
"   1 sandwich, 270 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1470,77,17.5,156,13,19,34,2580,70,
