﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1406,64.05,115.95,91.8
Breakfast,419,17.92,36.88,32.41
Lunch,240,8.36,28.3,13.67
Dinner,519,27.34,40.85,36.88
Snacks/Other,228,10.44,9.91,8.84

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 6, 2015",1606,61.56,10.402,172.12,32.5,23.25,79.65,3060.5,93.75,1733
 Breakfast,397,14.7,0.052,42.27,18.6,13.83,31.39,532.5,0,599
 Lunch,254,4.86,0.85,34.01,7.9,4.51,23.16,962,48.75,947
 Dinner,750,36,6,91,6,4,19,1360,30,
 Snacks/Other,205,6,3.5,4.84,0,0.91,6.1,206,15,187

"Tuesday, April 7, 2015",1407,67.34,28.315,95.13,11,13.44,79.49,3249.5,579.5,1597
 Breakfast,404,24.11,8,15.48,2,2.47,30.19,770,455,108
 Lunch,179,3.86,0.643,23.88,3.9,1.01,14.07,894,32.5,526
 Dinner,601,33.37,16.172,46.93,4.1,6.55,28.63,1347,77,641
 Snacks/Other,223,6,3.5,8.84,1,3.41,6.6,238.5,15,322

"Wednesday, April 8, 2015",1396,69.02,6.689,136.72,33.76,55.73,87.44,1837.6,14.4,1214
 Breakfast,424,14.85,0.092,48.63,19.3,19.96,32.05,544.5,0,807
 Lunch,290,5,0.5,48,4,33,12,5,0,0
 Dinner,518,49.17,6.097,27.09,10.46,2.77,41.39,1280.6,14.4,407
 Snacks/Other,164,0,0,13,0,0,2,7.5,0,

"Thursday, April 9, 2015",1371,65.57,23.64,107.75,32.79,34.56,101.29,2704.54,171.76,1680
 Breakfast,424,14.85,0.092,48.63,19.3,19.96,32.05,544.5,0,807
 Lunch,223,11.16,4.614,20.56,1.1,1.65,9.72,555,21,171
 Dinner,564,27.56,11.934,36.56,12.39,12.95,47.52,1205.04,120.76,702
 Snacks/Other,160,12,7,2,0,0,12,400,30,

"Friday, April 10, 2015",1539,76.56,26.413,102.25,24.5,27.58,121.1,3495.5,613.5,1473
 Breakfast,482,20.31,3.319,39.39,14.6,14.95,40.97,656.5,424,725
 Lunch,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
 Dinner,392,15.94,3.866,19.74,7.6,9.33,46.69,1369,86.5,406
 Snacks/Other,220,18,10,2,0,0,14,360,60,

"Saturday, April 11, 2015",1272,61.62,22.279,98.82,21.7,49.71,85.65,3071.2,386,1621
 Breakfast,405,21.89,8.43,21.5,4.6,6.68,28.8,1282,250,466
 Lunch,211,6,0,30,6,24,11,72,0,530
 Dinner,443,21.73,6.849,32.16,11.1,13.69,33.85,1295.5,106,490
 Snacks/Other,213,12,7,15.16,0,5.34,12,421.7,30,135

"Sunday, April 12, 2015",1254,46.71,15.844,98.83,31.5,22.85,88,1160,297,1212
 Breakfast,397,14.7,0.052,42.27,18.6,13.83,31.39,532.5,0,599
 Lunch,78,5.3,1.634,0.56,0,0.56,6.29,62,212,63
 Dinner,366,7.62,2.005,32.49,9.4,7.34,41.11,267.5,65,284
 Snacks/Other,413,19.09,12.153,23.51,3.5,1.12,9.21,298,20,266

Total,9845,448.38,133.582,811.62,187.75,227.12,642.62,18578.84,2155.91,10530
