﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,450,23,42,24
Breakfast,,,,
Lunch,450,23,42,24
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 16, 2017",450,23,12,42,1,6,24,780,220,
 Breakfast,,,,,,,,,,
 Lunch,450,23,12,42,1,6,24,780,220,
"  Starbucks Slow-Roasted Ham, Swiss & Egg Breakfast Sandwich",450,23,12,42,1,6,24,780,220,
"   1 sandwich, 159 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,23,12,42,1,6,24,780,220,
