﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 10, 2014",155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
 Breakfast,,,,,,,,,,
 Lunch,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
