﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 3, 2014",610,46,12,16,4,7,33,950,270,
 Breakfast,,,,,,,,,,
 Lunch,610,46,12,16,4,7,33,950,270,
  Au Bon Pain Caesar Dressing,280,28,5,4,0,3,2,400,20,
"   1 serving, 44 ml"
  Au Bon Pain Strawberry Salad with Chicken,330,18,7,12,4,4,31,550,250,
"   1 serving, 10 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,610,46,12,16,4,7,33,950,270,
