﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,573,18.49,44.86,59.7
Breakfast,94,3.31,2.88,13.45
Lunch,231,4.9,22.35,25.24
Dinner,228,9.2,17.48,20.15
Snacks/Other,19,1.09,2.14,0.85

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 7, 2017",491,11.64,4.633,54.91,11.1,38.48,45.78,351.23,115.73,660
 Breakfast,,,,,,,,,,
 Lunch,179,1.16,0.066,20.74,4.5,13.22,23.49,276.25,48.75,544
 Dinner,312,10.48,4.567,34.17,6.6,25.26,22.29,74.98,66.98,116
 Snacks/Other,,,,,,,,,,

"Wednesday, March 8, 2017",597,18.24,6.865,41.72,12,25.32,68.99,567.23,167.73,1521
 Breakfast,143,5.08,1.888,0,0,0,22.86,289,52,259
 Lunch,282,10.28,4.538,24.04,6.6,14.3,24,202.98,66.98,836
 Dinner,172,2.88,0.439,17.68,5.4,11.02,22.13,75.25,48.75,426
 Snacks/Other,,,,,,,,,,

"Saturday, March 11, 2017",206,1.13,0.076,27.62,7.47,16.46,23.21,211.89,48.75,876.51
 Breakfast,,,,,,,,,,
 Lunch,206,1.13,0.076,27.62,7.47,16.46,23.21,211.89,48.75,876.51
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 12, 2017",508,11.69,4.644,49.07,10.5,31.66,48.95,439.23,115.73,1574
 Breakfast,,,,,,,,,,
 Lunch,244,1.17,0.077,30.09,5.6,19.6,24.19,258.25,48.75,629
 Dinner,264,10.52,4.567,18.98,4.9,12.06,24.76,180.98,66.98,945
 Snacks/Other,,,,,,,,,,

"Thursday, March 16, 2017",603,13.17,4.652,54.1,10.7,37.71,71.33,296.48,164.48,864
 Breakfast,137,1.16,0.014,5.26,0.7,2.23,25.98,78.25,48.75,
 Lunch,169,1.73,0.094,17.53,4.3,12.07,23.79,146.25,48.75,864
 Dinner,288,10.18,4.52,29.27,5.1,22.04,21.1,68.98,66.98,0
 Snacks/Other,9,0.1,0.024,2.04,0.6,1.37,0.46,3,0,

"Friday, March 17, 2017",808,34.2,7.648,48.34,20.25,21.28,82.84,684.25,140,991
 Breakfast,212,6.92,0.436,12.93,8.55,1.09,27.31,292.25,0,142
 Lunch,277,8.46,1.078,23.01,5.5,14.74,29.37,296,65,337
 Dinner,319,18.82,6.134,12.4,6.2,5.45,26.16,96,75,512
 Snacks/Other,,,,,,,,,,

"Monday, March 20, 2017",795,39.39,9.859,38.26,17.4,15.67,76.77,676,450,1296
 Breakfast,165,10,3,2,0,0,18,160,370,0
 Lunch,260,10.35,1.01,13.45,8.5,3.39,28.65,321,5,422
 Dinner,243,11.49,5.097,9.89,3.3,6.89,24.62,78,75,346
 Snacks/Other,127,7.55,0.752,12.92,5.6,5.39,5.5,117,0,528

Total,4008,129.46,38.377,314.02,89.42,186.58,417.87,3226.31,1202.42,7782.51
