﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 2, 2017",1129,55.65,29.85,93.75,5.55,13.35,59.55,3.52,0,
 Breakfast,373,24.6,13.5,22.2,,,14.7,,,
  Pret A Manger Mozzarella & Tomato Croissant,373,24.6,13.5,22.2,,,14.7,,,
"   1 croissant, 110 g"
 Lunch,756,31.05,16.35,71.55,5.55,13.35,44.85,3.52,0,
"  Marks & Spencer Ham, Cheese & Pickle Sandwich",756,31.05,16.35,71.55,5.55,13.35,44.85,3.52,0,
   1 1/2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1129,55.65,29.85,93.75,5.55,13.35,59.55,3.52,0,
