﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1868,73.84,165.5,110.74
Breakfast,536,23.52,37.07,45.01
Lunch,550,22.33,61.1,27.83
Dinner,424,18.15,31.8,32.34
Snacks/Other,359,9.84,35.52,5.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 15, 2015",1957,94.15,29.71,110.8,14.5,32.79,166.47,3444,668,1669
 Breakfast,523,26.24,11.736,23.9,1,5.9,45.91,1911,337,93
 Lunch,560,23.76,7.781,42.32,6,21.01,45.14,225,139,665
 Dinner,582,23.85,5.645,22.36,5,2.88,66.91,1093,175,871
 Snacks/Other,292,20.3,4.548,22.22,2.5,3,8.51,215,17,40

"Thursday, April 16, 2015",2280,64.24,25.574,184.62,9.2,45.09,143.55,6678.5,476,486
 Breakfast,451,18.41,8.306,38.12,1.8,6.62,32.48,1987.5,121,17
 Lunch,763,32.66,12.359,39.78,1,18.31,83.21,3980,302,131
 Dinner,562,13.17,4.909,80.72,2.4,1.16,26.86,689,53,334
 Snacks/Other,504,0,0,26,4,19,1,22,0,4

"Friday, April 17, 2015",672,30.32,14.988,79.1,5.2,17.96,23.91,1342,81,663
 Breakfast,567,29.93,14.856,52.15,2.1,3.53,22.62,1341,81,241
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

"Sunday, April 19, 2015",2649,64.14,19.072,196.94,16.9,47.99,182.45,3726,311.5,2218
 Breakfast,533,15.06,7.505,30.89,1.2,5.33,65.21,2065,84,78
 Lunch,478,15.8,5.523,51.06,1.5,7.06,31.49,501,87,692
 Dinner,461,10.98,1.657,21.35,2.4,2.9,68.13,741,131,564
 Snacks/Other,1177,22.3,4.387,93.64,11.8,32.7,17.62,419,9.5,884

"Monday, April 20, 2015",2131,73.43,12.449,191.54,15.9,51.16,176.33,5161.5,378,4025
