﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 13, 2014",772,28.97,6.917,122.55,1.9,81.75,8.35,731,53,269
 Breakfast,772,28.97,6.917,122.55,1.9,81.75,8.35,731,53,269
  Upside Down Cake (All Fruits),772,28.97,6.917,122.55,1.9,81.75,8.35,731,53,269
   2 pieces (1/12 9" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,772,28.97,6.917,122.55,1.9,81.75,8.35,731,53,269
