﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 12, 2018","Sunday, March 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2282,114.37,200.24,126.78
Breakfast,193,12.28,13.42,10.12
Lunch,797,47.62,66.91,48.84
Dinner,1150,48.41,100.57,61.14
Snacks/Other,142,6.06,19.34,6.69

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 12, 2018",2017,99.82,31.827,187.38,55.2,33.63,136.21,4094,247,2976
 Breakfast,156,13.8,8.59,5.16,0,0.19,3.55,49,44,156
 Lunch,986,55.78,12.485,88.01,42.5,20.44,77.49,2302,130,809
 Dinner,875,30.24,10.752,94.21,12.7,13,55.17,1743,73,2011
 Snacks/Other,,,,,,,,,,

"Tuesday, March 13, 2018",2129,115.04,29.312,163.22,28.2,37.27,130.4,5495.5,282.5,586
 Breakfast,,,,,,,,,,
 Lunch,837,44.81,8.773,54.16,17.9,9.93,65.04,2744.5,152.5,438
 Dinner,840,38,15.5,74,3,7,51,2480,130,
 Snacks/Other,452,32.23,5.039,35.06,7.3,20.34,14.36,271,0,148

"Wednesday, March 14, 2018",2536,133.73,38.101,233.05,71.4,42.84,158.46,6782.5,1242.5,1237
 Breakfast,86,0.44,0.287,11.88,0,12.47,8.35,127,5,407
 Lunch,1110,54.29,9.814,117.17,45.4,28.37,78.11,3635.5,357.5,550
 Dinner,1340,79,28,104,26,2,72,3020,880,280
 Snacks/Other,,,,,,,,,,

"Thursday, March 15, 2018",2549,159.44,44.385,222.8,84,74.18,135.82,4085,454,1697
 Breakfast,86,0.44,0.287,11.88,0,12.47,8.35,127,5,407
 Lunch,1214,78.48,20.532,110.01,54.5,22.94,67.61,2352.5,334,960
 Dinner,1249,80.52,23.566,100.91,29.5,38.77,59.86,1605.5,115,330
 Snacks/Other,,,,,,,,,,

"Friday, March 16, 2018",2309,91.79,14.924,286.71,19.6,92.32,103.75,3706.5,138,387
 Breakfast,,,,,,,,,,
 Lunch,418,25.98,3.791,49.01,17.5,18.94,15.57,513.5,0,112
 Dinner,1891,65.81,11.133,237.7,2.1,73.38,88.18,3193,138,275
 Snacks/Other,,,,,,,,,,

"Saturday, March 17, 2018",1917,83.27,31.213,177.48,44.8,62.88,115.88,2463,605,1520
 Breakfast,867,57.51,23.039,59.86,25.3,16.53,47.01,1918,505,487
 Lunch,,,,,,,,,,
 Dinner,715,20.29,8.061,51.34,5.2,5.68,51.76,259,100,773
 Snacks/Other,335,5.47,0.113,66.28,14.3,40.67,17.11,286,0,260

"Sunday, March 18, 2018",2519,117.53,29.37,131.02,22.3,21.53,106.95,2016,193,682
 Breakfast,156,13.8,8.59,5.16,0,0.19,3.55,49,44,156
 Lunch,1016,74,19.741,50,8,4,38.04,1334,149,378
 Dinner,1140,25,1,41.8,5,0,50,350,0,
 Snacks/Other,207,4.73,0.039,34.06,9.3,17.34,15.36,283,0,148

Total,15976,800.62,219.132,1401.66,325.5,364.65,887.47,28642.5,3162,9085
