﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 19, 2014",2550,153,102,272,34,221,34,0,0,
 Breakfast,2550,153,102,272,34,221,34,0,0,
  Baker's Semi-Sweet Chocolate,2550,153,102,272,34,221,34,0,0,
"   17 x 1 square, 476 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2550,153,102,272,34,221,34,0,0,
