﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 14, 2017",140,8,3,2,1,1,16,490,55,
 Breakfast,,,,,,,,,,
 Lunch,140,8,3,2,1,1,16,490,55,
  Sabatino's Smoked Mozzarella with Artichokes & Garlic Chicken Sausage,140,8,3,2,1,1,16,490,55,
"   1 link, 85 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,8,3,2,1,1,16,490,55,
