﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",620,14,6,92,3,11,16,1750,15,
 Breakfast,620,14,6,92,3,11,16,1750,15,
  Idahoan Foods Butter & Herb Flavored Mashed Potatoes,220,6,2,40,2,4,4,1040,0,
"   2 x 1 serving prepared, 280 g"
  Kraft Macaroni & Cheese Dinner - Original,400,8,4,52,1,7,12,710,15,
"   2.5 oz, 70 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,620,14,6,92,3,11,16,1750,15,
