﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,989,39.14,88.8,68.03
Breakfast,98,4.01,5.96,8.93
Lunch,204,8.62,12.12,18.05
Dinner,490,16.84,50.93,31.67
Snacks/Other,197,9.67,19.79,9.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",1291,33.35,8.681,165.61,10,30.45,79.15,2023.5,132.5,832
 Breakfast,,,,,,,,,,
 Lunch,390,14.57,1.508,17.26,0.2,2.4,40.06,344.5,92.5,4
 Dinner,375,2.27,0.696,63.25,2.2,5.25,26.75,1523,40,394
 Snacks/Other,526,16.51,6.477,85.1,7.6,22.8,12.34,156,0,434

"Monday, March 2, 2015",1022,46.56,12.578,77.11,13.5,24.63,80.98,1045,70,1122
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,316,16.01,4.869,20.33,1.9,0.33,23.98,256,70,300
 Snacks/Other,706,30.55,7.709,56.78,11.6,24.3,57,789,0,822

"Tuesday, March 3, 2015",1280,69.51,23.463,99.99,8,20.27,70.07,1208.5,197,877
 Breakfast,,,,,,,,,,
 Lunch,271,12.34,4.535,6.04,2.4,1.55,35.57,157.5,105,288
 Dinner,575,27.29,10.05,55.1,0.8,0.1,23.53,806,92,333
 Snacks/Other,434,29.88,8.878,38.85,4.8,18.62,10.97,245,0,256

"Wednesday, March 4, 2015",1491,55.86,14.456,89.19,11,16.43,141.63,2413.5,92.5,1620
 Breakfast,245,5,5,8.5,0,6,38.5,255,0,625
 Lunch,390,14.57,1.508,17.26,0.2,2.4,40.06,344.5,92.5,4
 Dinner,548,19.54,6.948,32.43,3.3,1.03,49.07,1354,0,961
 Snacks/Other,308,16.75,1,31,7.5,7,14,460,0,30

"Thursday, March 5, 2015",407,10.07,2.812,55.1,0.8,0.1,20.66,973,57,205
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,407,10.07,2.812,55.1,0.8,0.1,20.66,973,57,205
 Snacks/Other,,,,,,,,,,

"Friday, March 6, 2015",285,9,3,10.5,1.5,0,31.5,825,0,450
 Breakfast,285,9,3,10.5,1.5,0,31.5,825,0,450
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 7, 2015",712,28.89,7.378,50.16,2.9,7.02,60.57,1262,189,611
 Breakfast,136,4.15,1.08,12.17,0.9,0.92,11.74,339,30,148
 Lunch,287,11.35,3.192,0,0,0,43.44,578,122,357
 Dinner,,,,,,,,,,
 Snacks/Other,289,13.39,3.106,37.99,2,6.1,5.39,345,37,106

