﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 11, 2016",1040,26,4,182,2,10,18,1720,0,
 Breakfast,,,,,,,,,,
 Lunch,1040,26,4,182,2,10,18,1720,0,
  Panda Express Fried Rice,1040,26,4,182,2,10,18,1720,0,
"   2 x 1 serving, 18.6 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1040,26,4,182,2,10,18,1720,0,
