﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 12, 2014",174,1,,26,0,0,15,687,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,174,1,,26,0,0,15,687,0,
  Lite Tuna Casserole,174,1,,26,0,0,15,687,0,
   1/6 recipe
 Snacks/Other,,,,,,,,,,

Total,174,1,,26,0,0,15,687,0,
