﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 18, 2017",155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
 Breakfast,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
