﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 10, 2017","Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1326,65.48,135.56,53.51
Breakfast,226,9.5,22.78,12.01
Lunch,352,18.22,26.25,21.02
Dinner,436,22.08,45.08,17.06
Snacks/Other,313,15.67,41.44,3.42

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",590,25,5.5,54,7,31,35,916,82,0
 Breakfast,120,0,0,29,1,26,0,0,0,0
 Lunch,470,25,5.5,25,6,5,35,916,82,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 11, 2017",1253,64.5,12.75,146.75,10.25,80.5,31.5,805,45,90
 Breakfast,90,0,0,21.75,0.75,19.5,0,0,0,0
 Lunch,80,6.5,1.25,4,0.25,0.5,2.5,30,0,90
 Dinner,533,30,1,47,6.25,18.5,23,440,30,
 Snacks/Other,550,28,10.5,74,3,42,6,335,15,

"Wednesday, April 12, 2017",1365,78,13.514,131.95,10.6,73.12,46.31,831,435,313.25
 Breakfast,425,22,2.014,42.95,0.35,23.37,17.06,171,430,282
 Lunch,,,,,,,,,,
 Dinner,460,29.5,2.5,31,7.75,18.25,23.25,430,0,31.25
 Snacks/Other,480,26.5,9,58,2.5,31.5,6,230,5,0

"Thursday, April 13, 2017",1316,58,14,148.4,2,87.4,52.6,608.5,477.5,250
 Breakfast,290,13,4.5,21.5,0,19.5,20.5,230,417.5,0
 Lunch,240,13,9,28,0,23,4,35,60,0
 Dinner,740,32,0.5,87.5,2,37.5,28.1,337.5,0,250
 Snacks/Other,46,0,0,11.4,0,7.4,0,6,0,0

"Friday, April 14, 2017",2362,105.6,29.435,244.25,20.25,120,107.89,3706.5,711,419
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,772,27.1,6.935,66,12,28,60.39,1969,171,419
 Dinner,880,41,2.25,105,7,43,28,1277.5,85,0
 Snacks/Other,570,28.5,18.25,73.25,1.25,49,5.5,310,55,

"Saturday, April 15, 2017",1067,61.75,16.87,88,6.62,48.25,47.75,932,470.5,45
 Breakfast,290,13,4.5,21.5,0,19.5,20.5,230,417.5,0
 Lunch,547,37.75,8.37,34.5,5.62,1.75,24.25,587,48,45
 Dinner,,,,,,,,,,
 Snacks/Other,230,11,4,32,1,27,3,115,5,0

Total,7953,392.85,92.069,813.35,56.72,440.27,321.05,7799,2221,1117.25
