﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,842,42.19,64.94,56.3
Breakfast,496,29,29.41,31.48
Lunch,346,13.19,35.54,24.82
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",781,51.45,22.997,40.42,8,12.11,44.71,3037,147.5,951.5
 Breakfast,637,43.41,18.47,28.46,2.5,6.53,35.5,2241,122.5,133.5
 Lunch,144,8.04,4.527,11.96,5.5,5.58,9.21,796,25,818
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 2, 2014",902,32.93,6.12,89.47,18.78,9.1,67.88,2431.5,62.25,358
 Breakfast,354,14.59,5.527,30.36,2,6.72,27.46,1806.5,62.25,1
 Lunch,548,18.34,0.593,59.11,16.78,2.38,40.42,625,0,357
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1683,84.38,29.117,129.89,26.78,21.21,112.59,5468.5,209.75,1309.5
