﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 21, 2014","Sunday, April 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1695,37.66,182.91,94.67
Breakfast,510,13.97,59.33,34.22
Lunch,497,7.21,87.24,29.43
Dinner,438,13.83,24.17,20.75
Snacks/Other,251,2.65,12.17,10.28

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 22, 2014",1888,39.78,11.208,178.08,27.6,97.82,135.43,3685,598,3243
 Breakfast,267,10.7,3.838,21.45,1,3.45,20.33,676,276,79
 Lunch,856,8.96,2.599,132.85,17.2,85.29,71.53,895,185,1826
 Dinner,377,18.62,4.271,22.78,9.4,8.08,33.57,1653,112,1338
 Snacks/Other,388,1.5,0.5,1,0,1,10,461,25,

"Wednesday, April 23, 2014",2078,47.81,12.767,207.47,24.8,56.9,86.95,3052.5,209.5,4128
 Breakfast,539,17.15,6.199,65.3,5.2,20.29,30.07,908.5,73.5,786
 Lunch,237,1.33,0.33,56.94,10.8,29.12,7.38,482,0,1523
 Dinner,938,22.87,4.356,49.73,8.8,6.49,28.67,823,73,1709
 Snacks/Other,364,6.46,1.882,35.5,0,1,20.83,839,63,110

"Thursday, April 24, 2014",1120,25.38,7.296,163.19,25.2,36.1,61.64,2859,49,2740.3
 Breakfast,723,14.05,5.966,91.25,13.4,6.98,52.26,2207,49,867.3
 Lunch,397,11.33,1.33,71.94,11.8,29.12,9.38,652,0,1873
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5086,112.97,31.271,548.74,77.6,190.82,284.02,9596.5,856.5,10111.3
