﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 9, 2017",466,27,6,27.75,5.75,16.25,30,1199.75,198.75,300
 Breakfast,90,1.5,0,15,2,14,3,80,0,300
  Silk Silk Light Chocolate Soy Milk,90,1.5,0,15,2,14,3,80,0,300
   1 cup (240 mL)
 Lunch,376,25.5,6,12.75,3.75,2.25,27,1119.75,198.75,
  Cosi Wild Alaskan Salmon Salad,376,25.5,6,12.75,3.75,2.25,27,1119.75,198.75,
"   3/4 x 1 salad, 11 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,466,27,6,27.75,5.75,16.25,30,1199.75,198.75,300
