﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 7, 2016",10,0.5,0,1,,1,1,860,0,
 Breakfast,,,,,,,,,,
 Lunch,10,0.5,0,1,,1,1,860,0,
  Swanson 100% Natural Chicken Broth,10,0.5,0,1,,1,1,860,0,
   1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10,0.5,0,1,,1,1,860,0,
