﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 27, 2017","Sunday, April 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1360,59.68,153.37,57.47
Breakfast,296,13.85,30.39,13.99
Lunch,482,14.42,71.17,19.5
Dinner,582,31.42,51.82,23.98
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 27, 2017",1199,61.25,20.371,90.3,8.7,55.62,74.14,1673,130,437
 Breakfast,270,19,1,10.4,2,5,16,315,0,125
 Lunch,550,21.5,13,62,3,40,30,340,65,0
 Dinner,379,20.75,6.371,17.9,3.7,10.62,28.14,1018,65,312
 Snacks/Other,,,,,,,,,,

"Saturday, April 1, 2017",2448,105.5,12.5,301.35,12,107,84.8,2043.5,480,628
 Breakfast,280,11,3,30.8,1,5,16,500,340,0
 Lunch,800,21,3.5,133,9,98,25,240,10,628
 Dinner,1368,73.5,6,137.55,2,4,43.8,1303.5,130,0
 Snacks/Other,,,,,,,,,,

"Sunday, April 2, 2017",432,12.29,3.943,68.46,5.5,1.4,13.48,688,13,180
 Breakfast,337,11.54,3.943,49.96,4.5,1.4,9.98,428,13,180
 Lunch,95,0.75,0,18.5,1,0,3.5,260,0,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4079,179.04,36.814,460.11,26.2,164.02,172.42,4404.5,623,1245
