﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 2, 2015","Sunday, February 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1399,57.75,95.82,119.42
Breakfast,204,5.61,8.07,28.71
Lunch,329,13.46,10.01,36.87
Dinner,552,21.67,50.63,36.21
Snacks/Other,314,17.01,27.11,17.63

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 2, 2015",1174,63.23,15.958,75.53,4.4,11.92,74.64,1727,319,692
 Breakfast,160,13,2,6,2,1,6,200,0,
 Lunch,361,21.89,8.207,3.83,0,3.42,35.17,375,121,490
 Dinner,653,28.34,5.751,65.7,2.4,7.5,33.47,1152,198,202
 Snacks/Other,,,,,,,,,,

"Tuesday, February 3, 2015",1234,50.94,18.314,91.77,11.9,32.81,105.62,2562.25,151,1676
 Breakfast,235,4.5,4,8.5,1,3,37.5,225,0,625
 Lunch,249,5.86,1.643,21.22,1.1,1.27,25.64,966,107,417
 Dinner,391,15.08,3.846,31.15,5.2,5.89,32.51,1205,44,426
 Snacks/Other,359,25.5,8.825,30.9,4.6,22.65,9.97,166.25,0,208

"Wednesday, February 4, 2015",1235,40.79,12.645,68.23,8.9,8.18,133.95,2766.5,109.5,1330
 Breakfast,233,6.75,6,4.5,1.5,0,37.5,225,0,645
 Lunch,425,16.07,1.508,21.26,0.2,2.4,40.06,359.5,92.5,4
 Dinner,472,17.22,5.137,18.47,2.7,2.78,50.39,1822,17,651
 Snacks/Other,105,0.75,0,24,4.5,3,6,360,0,30

"Thursday, February 5, 2015",1691,62.67,25.517,109.69,16.8,37.76,166.73,3090,197,2497
 Breakfast,255,5,5,11.5,0,9,38.5,255,0,585
 Lunch,373,15.13,3.215,0,0,0,55.16,117,115,1079
 Dinner,665,28.74,10.593,72.41,12.7,11.46,30.07,2389,82,41
 Snacks/Other,398,13.8,6.709,25.78,4.1,17.3,43,329,0,792

"Friday, February 6, 2015",1508,41.76,15.318,117.1,7.4,18.62,148.76,2971,87,2373
 Breakfast,165,0,0,1.5,0,0,37.5,225,0,585
 Lunch,335,9,3,10.5,1.5,0,41.5,975,0,600
 Dinner,610,18.96,5.609,79.32,1.8,1.32,26.76,1442,87,396
 Snacks/Other,398,13.8,6.709,25.78,4.1,17.3,43,329,0,792

"Saturday, February 7, 2015",1349,59.03,22.265,100.92,10,32.71,105.63,1135.75,128,2095.75
 Breakfast,377,10,6.63,24.5,3,11.25,44,348.75,0,698.75
 Lunch,206,13.22,4.94,0,0,0,20.48,39,57,335
 Dinner,442,11.19,2.37,52.27,3.4,3.06,31.93,598,71,854
 Snacks/Other,324,24.62,8.325,24.15,3.6,18.4,9.22,150,0,208

"Sunday, February 8, 2015",1602,85.85,23.656,107.51,5.8,53.17,100.59,1490.5,253.5,1013
 Breakfast,,,,,,,,,,
 Lunch,355,13.07,1.508,13.26,0.2,2.4,40.06,329.5,92.5,4
 Dinner,633,32.16,10.323,35.1,2,2.37,48.31,741,151,801
 Snacks/Other,614,40.62,11.825,59.15,3.6,48.4,12.22,420,10,208

Total,9793,404.27,133.673,670.75,65.2,195.17,835.92,15743,1245,11676.75
