﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 23, 2016",780,34.37,11.8,85.7,11.21,15,31.98,1596.82,64,
 Breakfast,180,6,3,34,10,14,2,220,,
  fiber one fiber one 90 calorie chocolate peanut butter brownie,180,6,3,34,10,14,2,220,,
   2 x 1 brownie
 Lunch,600,28.37,8.8,51.7,1.21,1,29.98,1376.82,64,
  Jimmy John's #5 Vito,600,28.37,8.8,51.7,1.21,1,29.98,1376.82,64,
"   1 sandwich, 288.5 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,34.37,11.8,85.7,11.21,15,31.98,1596.82,64,
