﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2314,80.41,290.34,99.42
Breakfast,390,8.4,61.23,19.94
Lunch,256,6.48,24.48,25.42
Dinner,873,41,76.94,41.5
Snacks/Other,795,24.52,127.69,12.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",1982,58.13,14.031,273.74,33.4,82.04,95.65,3258,233.75,945
 Breakfast,350,16,6,31,0,0,20,790,180,
 Lunch,240,6.88,3.12,23.25,7,3.25,22.75,1077.5,41.25,
 Dinner,783,27.64,4.882,112.95,17.1,27.43,34.29,1063.5,7.5,422
 Snacks/Other,609,7.61,0.029,106.54,9.3,51.36,18.61,327,5,523

"Tuesday, August 19, 2014",2382,61,17.517,276.29,23.85,59.82,106.91,3347,161.25,1712.5
 Breakfast,314,7.89,2.35,42.97,7.35,6.14,20.53,819,25,377
 Lunch,240,5.62,2.5,22,7,2,25.25,765,41.25,187.5
 Dinner,1150,30,11,117.56,2,1,52.31,1499,95,194
 Snacks/Other,678,17.49,1.667,93.76,7.5,50.68,8.82,264,0,954

"Wednesday, August 20, 2014",1918,58.16,20.426,270.85,50.03,138.15,101.18,2556.08,240.5,2168
 Breakfast,424,4.18,0.547,84.62,15.35,34.53,16.5,371,5,736
 Lunch,240,5,1.5,11,6,5,37,530,100,
 Dinner,503,29.53,12.006,26.6,13.2,5.42,35.1,1360,115,20
 Snacks/Other,751,19.45,6.373,148.63,15.48,93.2,12.58,295.08,20.5,1412

"Thursday, August 21, 2014",2808,153.14,72.515,264.34,22.22,127.8,98.43,2744,477.91,1725
 Breakfast,359,8.79,2.19,47.6,7.75,5.97,23.87,843,21.08,592
 Lunch,241,7.9,3.66,23.16,7,2,24.09,961.6,44.83,
 Dinner,1091,87.83,36.494,35.57,1.07,2.06,36.82,577.4,172,563
 Snacks/Other,1117,48.62,30.171,158.01,6.4,117.77,13.65,362,240,570

"Friday, August 22, 2014",2479,71.6,29.189,366.49,27.55,120.2,94.93,2948,200,1467
 Breakfast,501,5.15,0.786,99.97,15.25,35.19,18.79,465,5,752
 Lunch,320,7,2,43,3,6,18,700,20,
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,818,29.45,15.403,131.52,7.3,78.01,9.14,313,80,715

Total,11569,402.03,153.678,1451.71,157.05,528.01,497.1,14853.08,1313.41,8017.5
