﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 7, 2016",275,13.75,10,11.25,0,10,25,100,37.5,
 Breakfast,275,13.75,10,11.25,0,10,25,100,37.5,
  Fage Total Greek Yogurt Plain,275,13.75,10,11.25,0,10,25,100,37.5,
"   1 1/4 x 1 container, 250 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,275,13.75,10,11.25,0,10,25,100,37.5,
